Subject,Start Date,Start Time,Location,Description
Kulps 2015: Harraste. Kevätturnaus (LPS). Max 9,2024-05-19,08:40,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://kulps2015.nimenhuuto.com/events/18222589  
EBK/Vihreä  09:10  Kulps/White
Kulps/White  10:00  FC Loviisa
HJK/ East Raita  10:55  Kulps/White
FC Germania Helsinki/Kids 2015  11:45  Kulps/White

neljä 1x20 minuutin peliä.

Ottelut pelataan Laajasalon liikuntapuistossa Reilusti Parempi Saari areenan tekonurmella osoitteessa Sarvastonkaari 23 ja Ilomäentien tekonurmella osoitteessa Koulutanhua 1 ja mahdollisesti Laajasalon liikuntapuiston nurmella ."
Kulps 2015: Haaste. Kevätturnaus (LPS). Max 9,2024-05-19,16:10,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://kulps2015.nimenhuuto.com/events/18060261  
Kulps/Black  16:40  GrIFK/Leverkusen
FC Honka/Vihreä K  17:30  Kulps/Black
Kulps/Black  18:25  EBK/Valkoiset
LPS/Harmaa  18:55  Kulps/Black

neljä 1x20 minuutin peliä.

Ottelut pelataan Laajasalon liikuntapuistossa Reilusti Parempi Saari areenan tekonurmella osoitteessa Sarvastonkaari 23 ja Ilomäentien tekonurmella osoitteessa Koulutanhua 1 ja mahdollisesti Laajasalon liikuntapuiston nurmella ."
Kulps 2015: Ulkona,2024-05-20,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116160
Kulps 2015: Haaste. Piirisarja. Latokartano. Max 9,2024-05-21,16:30,"Latokartanon urheilupuisto, Agronominkatu 24,  00790 Helsinki","https://kulps2015.nimenhuuto.com/events/18170028  
17:00	Latokartano TN B2, Helsinki	FC Viikingit/Punainen 3	Kulps"
Kulps 2015: Ulkona,2024-05-22,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116153
Kulps 2015: Harraste. Piirisarja. Latokartano. Max 9,2024-05-23,18:30,"Latokartanon urheilupuisto, Agronominkatu 24,  00790 Helsinki","https://kulps2015.nimenhuuto.com/events/18170039  
19:00	Latokartano TN A2, Helsinki	FC Viikingit/Sininen 2	Kulps/valkoinen"
Kulps 2015: Ulkona,2024-05-27,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116161
Kulps 2015: Ulkona,2024-05-29,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116154
Kulps 2015: Harraste. Piirisarja. Kulosaari. Max 9,2024-05-31,16:45,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2015.nimenhuuto.com/events/18170041  
17:15	Kulosaari nap TN B, Helsinki	Kulps/valkoinen	LPS/sininen"
Kulps 2015: Haaste. Piirisarja. Ilomäki (Laajasalo). Max 9,2024-06-02,16:30,"Ilomäentien Juniorinurmi Oy, Koulutanhua 1, Helsinki","https://kulps2015.nimenhuuto.com/events/18170029  
17:00	Ilomäentie nap TN B, Helsinki	LPS/musta	Kulps"
Kulps 2015: Ulkona,2024-06-03,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116162
Kulps 2015: Black. Piirisarja Kivikko,2024-06-05,17:30,"Kivikon tekonurmi, Savikiekontie 6,  00940 Helsinki","https://kulps2015.nimenhuuto.com/events/18170031  
18:00	Kivikko nap TN B, Helsinki	HJK/Malmi val	Kulps"
Kulps 2015: Ulkona,2024-06-05,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116155
Kulps 2015: Harraste. Piirisarja. Kivikko,2024-06-07,16:30,"Kivikon tekonurmi, Savikiekontie 6,  00940 Helsinki","https://kulps2015.nimenhuuto.com/events/18170042  
Pe	7.6.	17:00	Kivikko nap TN B, Helsinki	HJK/Töölö keltasin	Kulps/valkoinen"
Kulps 2015: Ulkona,2024-06-10,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116163
Kulps 2015: Kevätkauden päättäjäiset,2024-06-12,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2015.nimenhuuto.com/events/18327566  
Ohjelmana: Vanhemmat vs. lapset -ottelu ja sen jälkeen tilataan pizzat Kulosaari ravintolasta ja rentoa ohjelmaa Kulpsin kentällä ⚽️😀"
Kulps 2015: NOT IN USE. Haaste. Piirisarja. Kulosaari,2024-06-14,16:30,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2015.nimenhuuto.com/events/18170033  
17:00	Kulosaari nap TN B, Helsinki	Kulps	Valtti/Keltainen"
Kulps 2015: 2 groups. Piirisarja. Kulosaari. Max 18,2024-06-14,16:30,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2015.nimenhuuto.com/events/18300935  
toinen ryhmä: peli klo 17:00
toinen ryhmä: peli klo 19:00"
Kulps 2015: NOT IN USE. Harraste. Piirisarja. Kulosaari,2024-06-14,18:30,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki","https://kulps2015.nimenhuuto.com/events/18170043  
Pe	14.6.	19:00	Kulosaari nap TN A, Helsinki	Kulps/valkoinen	HJK/East Raita"
Kulps 2015: VantaaCup 2024. Myyrmäki. Yksi ryhmä. Max 9,2024-06-15,11:00,"Myyrmäki, Myyrmäki,  01600 Vantaa","https://kulps2015.nimenhuuto.com/events/18106249  
Otteluohjelma julkaistaan paria viikkoa ennen turnausta. Lisää tietoa turnauksesta löydätte osoitteesta: vantaacup.fi"
Kulps 2015: Ulkona,2024-06-17,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116164
Kulps 2015: Ulkona,2024-06-19,18:00,"Kulosaaren kenttä (Kulps), Kulosaarentie 2,  00570 Helsinki",https://kulps2015.nimenhuuto.com/events/18116157
Kulps 2015: NOT IN USE. Harraste. Piirisarja. Pirkkola,2024-06-26,16:30,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki","https://kulps2015.nimenhuuto.com/events/18170045  
Ke	26.6.	17:00	Pirkkola nap TN A, Helsinki	HJK/Malmi kel	Kulps/valkoinen"
"Kulps 2015: 2 groups. Piirisarja. Pirkkola. Min 12, Max 18",2024-06-26,16:30,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki","https://kulps2015.nimenhuuto.com/events/18302325  
toinen ryhmä klo 17:00
toinen ryhmä klo 19:00"
Kulps 2015: NOT IN USE. Haaste. Piirisarja. Pirkkola,2024-06-26,18:30,"Pirkkolan tekonurmi, Pirkkolan Metsätie 6,  00630 Helsinki","https://kulps2015.nimenhuuto.com/events/18170034  
19:00	Pirkkola nap TN A, Helsinki	Kulps	FC Kontu/Valkoinen"
Kulps 2015: Ryhmä 2. Särkänniemi Cup. Day 1/2,2024-06-28,08:30,"Pirkkahallin kenttä, Pilotinkatu 48,  33900 Tampere","https://kulps2015.nimenhuuto.com/events/18143083  
Perjantaina pelit noin klo 9-13"
Kulps 2015: Ryhmä 1. Särkänniemi Cup. Day 1/2,2024-06-28,08:30,"Pirkkahallin kenttä, Pilotinkatu 48,  33900 Tampere","https://kulps2015.nimenhuuto.com/events/18237879  
Perjantaina pelit noin klo 9-13"
Kulps 2015: Särkänniemi 🎢,2024-06-28,15:00,"Särkänniemi, Laiturikatu 1,  33230 Tampere","https://kulps2015.nimenhuuto.com/events/18143094  
28.6-ranneke 40 eur/hlö (ennakkoon turnausjärjestäjältä)
avoimen päivän ranneke 42 eur/hlö (ennakkoon turnausjärjestäjältä)
Linkki & lisätietoja: go.2015.fi/tampere-preorder

ranneke ovelta 51 eur/hlö (arvio 2024)
Pelkkä sisäänpääsy 10 eur (arvio 2024)"
Kulps 2015: Ryhmä 2. Särkänniemi Cup. Day 2/2,2024-06-29,08:00,"Pirkkahallin kenttä, Pilotinkatu 48,  33900 Tampere","https://kulps2015.nimenhuuto.com/events/18143087  
Pelit noin klo 8-12, mutta ehkä vasta iltapäivällä"
Kulps 2015: Ryhmä 1. Särkänniemi Cup. Day 2/2,2024-06-29,08:00,"Pirkkahallin kenttä, Pilotinkatu 48,  33900 Tampere","https://kulps2015.nimenhuuto.com/events/18237884  
Lauanaina pelit noin klo 8-12, mutta ehkä vasta iltapäivällä"
Kulps 2015: 2 groups. Helsinki Cup. Day 1/2,2024-07-08,09:00,"","https://kulps2015.nimenhuuto.com/events/18302347  
one group: Harraste 5v5
one group: Haaste 5v5
Otteluohjelma julkaistaan kesäkuun puolessa välissä 2024."
Kulps 2015: NOT IN USE. Harraste. Helsinki Cup. Day 1/2,2024-07-08,11:00,"","https://kulps2015.nimenhuuto.com/events/17975195  
Otteluohjelma julkaistaan kesäkuun puolessa välissä 2024."
Kulps 2015: NOT IN USE. Haaste. Helsinki Cup. Day 1/2,2024-07-08,12:00,"","https://kulps2015.nimenhuuto.com/events/17975191  
Otteluohjelma julkaistaan kesäkuun puolessa välissä 2024."
Kulps 2015: 2 groups. Helsinki Cup. Day 2/2,2024-07-09,09:00,"","https://kulps2015.nimenhuuto.com/events/18302367  
one group: Harraste 5v5
one group: Haaste 5v5"
Kulps 2015: NOT IN USE. Harraste. Helsinki Cup. Day 2/2,2024-07-09,11:00,"","https://kulps2015.nimenhuuto.com/events/17975201  
Otteluohjelma julkaistaan kesäkuun puolessa välissä 2024."
Kulps 2015: NOT IN USE. Haaste. Helsinki Cup. Day 2/2,2024-07-09,12:00,"","https://kulps2015.nimenhuuto.com/events/17975193  
Otteluohjelma julkaistaan kesäkuun puolessa välissä 2024."
Kulps 2015: 2 ryhmää. Pingviini Cup. Max 18. Day 1/2,2024-08-10,09:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki","https://kulps2015.nimenhuuto.com/events/18242426  
2 ryhmää, 5v5, Max 9/ryhmä.
Kaksi päivää! La + Su

Otteluohjelma julkaistaan 26.7.2024

Ottelut pelataan Käpylän Pallon valmennuskeskuksessa Vallilanlaaksossa, Käpylän urheilupuistossa sekä muilla lähialueen luonnonnurmi- ja tekonurmikentillä.

Viime vuonna Pingviini Cup kokosi 780 joukkuetta eri puolilta Suomea.

Joukkueet jaetaan tasolohkoihin, joka takaa jokaiselle joukkueelle kuusi jännittävää ja tasaista ottelua."
Kulps 2015: 2 ryhmää. Pingviini Cup. Max 18. Day 2/2,2024-08-11,09:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki","https://kulps2015.nimenhuuto.com/events/18315194  
2 ryhmää, 5v5, Max 9/ryhmä.
Kaksi päivää! La + Su

Otteluohjelma julkaistaan 26.7.2024

Ottelut pelataan Käpylän Pallon valmennuskeskuksessa Vallilanlaaksossa, Käpylän urheilupuistossa sekä muilla lähialueen luonnonnurmi- ja tekonurmikentillä.

Viime vuonna Pingviini Cup kokosi 780 joukkuetta eri puolilta Suomea.

Joukkueet jaetaan tasolohkoihin, joka takaa jokaiselle joukkueelle kuusi jännittävää ja tasaista ottelua."
Kulps 2015: White. Espoonlahti Cup [jojo: 27.3/16.6],2024-09-01,09:00,"Espoonlahden Urheilupuisto, Espoonlahdentie 2-4,  02320 Espoo",https://kulps2015.nimenhuuto.com/events/18110675
Kulps 2015: Black. Espoonlahti Cup [jojo: 27.3/16.6],2024-09-01,09:00,"Espoonlahden Urheilupuisto, Espoonlahdentie 2-4,  02320 Espoo",https://kulps2015.nimenhuuto.com/events/18110676
